;Codice;Descrizione;Data Acquisto;Data Alienazione;Stato Patrimoniale;Valore Bene al 01/01;Variazioni Anno 2016;Valore Bene al 31/12;Quota Ammortam. al 01/01;Quota Ammortam. Anno 2016;Quota Ammortam. al 31/12;Residuo da Ammortizzare
A;162;NUOVO IMPIANTO DI PUBBLICA ILLUMINAZIONE IN VIA PREARE;01/01/1999;;1.2.2.01.01.01.001 - Infrastrutture demaniali;36.616,94;0;36.616,94;12.449,78;1.098,51;13.548,29;23.068,65
A;163;AMPLIAMENTO E RIFACIMENTO IMPIANTI DI ILLUMINAZIONE PUBBLICA - 5° E 6° STRALCIO;01/01/1999;;1.2.2.01.01.01.001 - Infrastrutture demaniali;81.138,50;0;81.138,50;27.587,09;1.622,77;29.209,86;51.928,64
A;164;AMPLIAMENTO E RIFACIMENTO IMPIANTI DI ILLUMINAZIONE PUBBLICA - 4° STRALCIO;01/01/1999;;1.2.2.01.01.01.001 - Infrastrutture demaniali;76.228,78;0;76.228,78;24.685,29;1.524,58;26.209,87;50.018,91
A;165;STRADA PROV.LE N. 37 - TRATTO VIA PREARE - VILLA COMETTI;01/01/1999;;1.2.2.01.01.01.001 - Infrastrutture demaniali;125.657,89;0;125.657,89;42.617,20;2.513,16;45.130,36;80.527,53
A;166;RETE ACQUEDOTTO SU VIA XXIV MAGGIO - CARROZZA - CAVOUR E CALCINESE;01/01/1999;;1.2.2.01.01.01.001 - Infrastrutture demaniali;227.598,05;0;227.598,05;77.147,53;4.551,96;81.699,49;145.898,56
A;167;ACQUISIZIONE APPEZZAMENTO TERRENO DA SIGNORA AVOGARO SOFIA IN MIGLIORINI;01/01/2009;;1.2.2.01.01.01.001 - Infrastrutture demaniali;5.401,11;0;5.401,11;756,14;108,02;864,16;4.536,95
A;168;ACQUISIZIONE APPEZZAMENTO DI TERRENO DA DESTINARSI AD AREA VERDE - LOC. NARONCHI;01/01/2000;;1.2.2.01.01.01.001 - Infrastrutture demaniali;18.075,99;0;18.075,99;5.784,32;542,28;6.326,60;11.749,39
A;175;PERCORSO VITA - SITUATO IN VIA IV NOVEMBRE;01/01/2001;;1.2.2.01.01.01.001 - Infrastrutture demaniali;30.212,90;0;30.212,90;8.986,64;906,38;9.893,02;20.319,88
A;176;VIA ORGNANO - ILLUMINAZIONE  PUBBLICA;01/01/2001;;1.2.2.01.01.01.001 - Infrastrutture demaniali;56.416,11;0;56.416,11;16.924,80;1.692,48;18.617,28;37.798,83
A;178;VIA S. PIETRO ACQUEDOTTO COMUNALE;01/01/2001;;1.2.2.02.09.10.001 - Infrastrutture idrauliche;115.473,23;0;115.473,23;34.641,90;3.464,20;38.106,10;77.367,13
A;179;LOCALITA' VILLA;01/01/2002;;1.2.2.01.01.01.001 - Infrastrutture demaniali;58.030,75;0;58.030,75;16.248,68;1.740,92;17.989,60;40.041,15
A;180;RETE STRADALE COMUNALE - MANUTENZIONI STRAORDINARIE;01/01/2002;;1.2.2.01.01.01.001 - Infrastrutture demaniali;1.054.110,13;106.345,86;1.160.455,99;210.596,04;24.272,59;234.868,63;925.587,36
A;181;"ACQUISIZIONE AREA DALLA DITTA ""NUOVA COLOGNOLA S.R.L."" IN LOCALITA' ZAI-TERR. EX SANSON -INCROCIO CONTROSTRADA - ATTO DI VENDITA REP. 76.191 FASC. 19.670 - DOTT. MASTELLI DI SOAVE - MAPP. 830-832-834-835-839..841";01/01/2016;;1.2.2.01.03.01.001 - Terreni demaniali;0;0;0;0;0;0;0
A;182;ACQUISIZIONE AREA DESTINATA A PUBBLICA SERVITU' - DEMANIO STRADALE - LOC. ZAI VIALE DEL LAVORO - ATTO REP. 298051 - FASC. 11976 - NOTAIO M.M. BUONINCONTI- VR-REGISTRATO A VR IL 29.06.2001;01/01/2016;;1.2.2.01.03.01.001 - Terreni demaniali;0;0;0;0;0;0;0
A;183;ACQUISIZIONE AREA LOTTIZZAZAZIONE C2/2: DITTA IMPR. EDILE LUCCHI RINO SNC - OPERE DI URBANIZZAZIONE - ATTO REP. 86.689 - FASC. 17360 - NOTAIO CHIDDO RAFFAELE - VR-REGISTRATO A VR IL 25.09.2002 N.1660 SERIE 1V;01/01/2016;;1.2.2.01.03.01.001 - Terreni demaniali;0;0;0;0;0;0;0
A;184;ACQUISIZIONE AREA LOTTIZZAZIONE  C2/15: DITTA MAKI S.R.L. - OPERE DI URBANIZZAZIONE - ATTO REP. 82.897 - FASC. 22057 - NOTAIO MASTELLI MARIO -SOAVE -REGISTRATO A VR IL 08-10-1999;01/01/2016;;1.2.2.01.03.01.001 - Terreni demaniali;0;0;0;0;0;0;0
A;185;ACQUISIZIONE AREA LOTTIZZAZIONE B/11:DITTA IMPR. EDILE LUCCHI RINO SNC - OPERE DI URBANIZZAZIONE PRIMARIA - ATTO REP. 78.019 - FASC. 13659 - NOTAIO CHIDDO RAFFAELE - VR-REGISTRATO A VR IL 06.10.1999 N.1408 SERIE 1V;01/01/2016;;1.2.2.01.03.01.001 - Terreni demaniali;0;0;0;0;0;0;0
A;186;ACQUISIZIONE AREA LOTTIZZAZIONE C2/16: IMPR.EDILE MAGNAGUAGNO L. & C. SNC - OPERE DI URBANIZ. PRIMARIA - ATTO REP. 78.019 - FASC. 13659 - NOTAIO CHIDDO RAFFAELE - VR-REGISTRATO A VR IL 06.10.1999 N.1408 SERIE 1V;01/01/2016;;1.2.2.01.03.01.001 - Terreni demaniali;0;0;0;0;0;0;0
A;187;ACQUISIZIONE AREA LOTTIZZAZIONE ARTIGIANALE LOC. COLOMBA - CON DESTINAZIONE OPERE DI URBANIZZAZIONE  - ATTO REP. 16.421 - RACC. 6.903 - NOTAIO MAGRELLI GUIDO - C.V. - REGISTRATO A LEGNAGO IL 22.10 .200 - N.1661 SERIE 1V;01/01/2016;;1.2.2.01.03.01.001 - Terreni demaniali;0;0;0;0;0;0;0
A;188;AMPLIAMENTO E RIFACIMENTO IMPIANTI DI ILLUMINAZIONE PUBBLICA - 1° STRALCIO;01/01/2003;;1.2.2.01.01.01.001 - Infrastrutture demaniali;43.655,20;0;43.655,20;11.317,30;1.309,66;12.626,96;31.028,24
A;189;PIAZZA CHIESA LOC. MONTE DI COLOGNOLA AI COLLI;01/01/2003;;1.2.2.01.01.01.001 - Infrastrutture demaniali;63.347,96;0;63.347,96;16.470,48;1.900,44;18.370,92;44.977,04
A;190;ACQUISIZIONE AREA DESTINATA A PUBBLICA SERVITU' - DEMANIO STRADALE - LOC. ZAI S.S. 11 - CONTROSTRADA - ATTO REP. 90632 - FASC. 25715 - NOTAIO M. MASTELLI - SOAVE -REGISTRATO A VR IL 11.10.2002;01/01/2016;;1.2.2.01.03.01.001 - Terreni demaniali;0;0;0;0;0;0;0
A;191;STRADELLO VALENA;01/01/2004;;1.2.2.01.01.01.001 - Infrastrutture demaniali;25.264,78;0;25.264,78;6.063,60;757,94;6.821,54;18.443,24
A;192;PISTA CICLABILE - VIA NARONCHI;01/01/2004;;1.2.2.01.01.01.001 - Infrastrutture demaniali;387.328,67;0;387.328,67;92.958,84;11.619,86;104.578,70;282.749,97
A;193;CONTROSTRADA ZONA JOLLY FOOD;01/01/2004;;1.2.2.01.01.01.001 - Infrastrutture demaniali;179.423,81;0;179.423,81;43.061,76;5.382,71;48.444,47;130.979,34
A;194;"ACQUISIZIONE AREA LOTTIZZAZIONE ""QUARTIERE GIARDINO"" IN ZONA TERRITORIALE C2/17 DA DESTINARSI A OPERE DI URBANIZZAZIONE - ATTO REP. 11697 - RACC. 1521 - NOTAIO PAOLO BROCCOLI - REG.A A SOAVE IL 28.12.2004 - N.2714 SERIE 1T";01/01/2016;;1.2.2.01.03.01.001 - Terreni demaniali;0;0;0;0;0;0;0
A;195;PARCO GIOCHI - VIA NARONCHI;01/01/2005;;1.2.2.01.01.01.001 - Infrastrutture demaniali;84.186,38;0;84.186,38;18.480,04;2.525,59;21.005,63;63.180,75
A;196;CONTROSTRADA DA VIA CALCINESE A PONTE DELLE ASSE;01/01/2005;;1.2.2.01.01.01.001 - Infrastrutture demaniali;460.072,43;0;460.072,43;99.690,86;13.802,17;113.493,03;346.579,40
A;197;AREA ATTREZZATA PER SOSTA CAMPER - VIA NOGAROLA;01/01/2006;;1.2.2.01.01.01.001 - Infrastrutture demaniali;25.176,83;0;25.176,83;5.029,04;755,3;5.784,34;19.392,49
A;198;RICOMPOSIZIONE AMBIENTALE AREA DENOMINATA MONTE CASTEGGIONI;01/01/2006;;1.2.2.01.01.01.001 - Infrastrutture demaniali;56.260,74;0;56.260,74;11.252,10;1.687,82;12.939,92;43.320,82
A;199;ACQUISIZIONE AREA LOTTIZZAZAZIONE CONSORZIO GESTIONE AREE PRODUTTIVE - IN ZONA PRODUTTIVA D2/19 DA DESTINARSI A OPERE DI URBANIZZAZIONE PRIMARIA -  ATTO REP. 15616 - RACC. 2111 - NOTAIO PAOLO BROCCOLI - REG.A SOAVE IL 30.01.2006 - N.210 SERIE 1T.;01/01/2016;;1.2.2.01.03.01.001 - Terreni demaniali;0;0;0;0;0;0;0
A;200;RETE ACQUE METEORICHE ZONA INDUSTRIALE;01/01/2007;;1.2.2.01.01.01.001 - Infrastrutture demaniali;73.314,23;0;73.314,23;13.196,52;2.199,43;15.395,95;57.918,28
A;201;PASSAGGIO PEDONALE VIA CERIANI - PIAZZA DEL DONATORE;01/01/2007;;1.2.2.01.01.01.001 - Infrastrutture demaniali;41.279,63;0;41.279,63;7.430,31;1.238,39;8.668,70;32.610,93
A;202;"Atto rep. 17830 - racc. 2849 - notaio paolo broccoli - reg.a soave il 02.03.2007 - n. 458 serie 1t - acquisizione area lottizzaz. ""barbera""- via nazario sauro in zona c2/26 da destinarsi a opere di urbanizzazione";01/01/2016;;1.2.2.01.03.01.001 - Terreni demaniali;0;0;0;0;0;0;0
A;203;"Atto rep. 100939 - fasc.31094 notaio mario mastelli - reg. asoave il 22.12.2006 - n. 946 serie 1- trasc.a vr il 17.0.07 - acquisizione area lottizzaz. ""la colomba""- via in zona d2/4 da destinarsi a opere di urbanizzazione";01/01/2016;;1.2.2.01.03.01.001 - Terreni demaniali;0;0;0;0;0;0;0
A;204;PIAZZALE BARETTA;01/01/2008;;1.2.2.01.01.01.001 - Infrastrutture demaniali;28.252,08;0;28.252,08;4.520,32;847,56;5.367,88;22.884,20
A;205;-collegamento ciclo-pedonale localita' villaggio-pieve;01/01/2008;;1.2.2.01.01.01.001 - Infrastrutture demaniali;356.231,16;0;356.231,16;56.240,65;10.686,93;66.927,58;289.303,58
A;206;CROCE LIGNEA LOCALITA' PIEVE - CROCE ASTILE IN LEGNO NUOVO DI LARICE, CON SIMBOLI IN FERRO E LEGNO;01/01/2008;;1.2.2.01.99.01.001 - Altri beni demaniali;8.001,81;0;8.001,81;1.250,20;240,05;1.490,25;6.511,56
A;207;COSTRUZIONE FOGNATURA S.VITTORE-SOAVE - COLLEGAMENTO ALLA RETE CONSORTILE;01/01/2009;;1.2.2.02.09.10.001 - Infrastrutture idrauliche;251.575,74;0;251.575,74;35.220,57;7.547,27;42.767,84;208.807,90
A;208;CONTROSTRADA EX S.S. 11 - LOCALITAQ' MICHELINE;01/01/2009;;1.2.2.01.01.01.001 - Infrastrutture demaniali;155.502,84;0;155.502,84;21.259,46;4.665,09;25.924,55;129.578,29
A;209;AREA ACQUISITA PER SIASTEMAZIONE VIA VENEZIA - NARONCHI - Atto rep. 2750 - notaio maria cristina amadori - registrato a soave il 12.6.2009 - n. 4 s.i - trascr. a vr il 2.06.09;01/01/2009;;1.2.2.01.01.01.001 - Infrastrutture demaniali;1.623,46;0;1.623,46;227,29;48,7;275,99;1.347,47
A;210;AREA ACQUISITA PER RIQUALIFICA ZIONE CENTRO STORICO LOCALITA' MONTE - ATTO REP. 2763 - NOTAIO MARIA CRISTINA AMADORI - REGISTRATOA SOAVE IL 15.6.2009 - N.13 S.1V -TRASCR. A VR IL 20.10.09;01/01/2016;;1.2.2.01.03.01.001 - Terreni demaniali;0;0;0;0;0;0;0
A;211;AREA ACQUISITA PER RIQUALIFICA ZIONE CENTRO STORICO LOCALITA' MONTE - ATTO REP. 2763 - NOTAIO MARIA CRISTINA AMADORI - REGISTRATOA SOAVE IL 15.6.2009 - N.13 S.1V -TRASCR. A VR IL 20.10.09;01/01/2016;;1.2.2.01.03.01.001 - Terreni demaniali;0;0;0;0;0;0;0
A;212;AREA ACQUISITA PER RIQUALIFICA ZIONE CENTRO STORICO LOCALITA' MONTE - ATTO REP. 2763 - NOTAIO MARIA CRISTINA AMADORI - REGISTRATO A SOAVE IL 15.6.2009 - N.13 S.1V -TRASCR. A VR IL 20.10.09;01/01/2016;;1.2.2.01.03.01.001 - Terreni demaniali;0;0;0;0;0;0;0
A;213;AREA ACQUISITA PER RIQUALIFICA ZIONE CENTRO STORICO LOCALITA' MONTE - ATTO REP. 2763 - NOTAIO MARIA CRISTINA AMADORI - REGISTRATO A SOAVE IL 15.6.2009 - N.13 S.1V -TRASCR. A VR IL 20.10.09;01/01/2016;;1.2.2.01.03.01.001 - Terreni demaniali;0;0;0;0;0;0;0
A;214;AREA ACQUISITA PER RIQUALIFICA ZIONE CENTRO STORICO LOCALITA' MONTE - ATTO REP. 2763 - NOTAIO MARIA CRISTINA AMADORI - REGISTRATOA SOAVE IL 15.6.2009 - N.13 S.1V -TRASCR. A VR IL 20.10.09;01/01/2016;;1.2.2.01.03.01.001 - Terreni demaniali;0;0;0;0;0;0;0
A;215;AREA ACQUISITA PER ALLARGAMENTO INCROCIO VIA CALCINESE/VIA XXIV MAGGIO - S.P. 37 - Decreto espropriazione n. 3 del 03.12.2009 pres.trasc.ag.terr. n.117 del 22.10.2010-rg.41684-rp.25575;01/01/2011;;1.2.2.01.01.01.001 - Infrastrutture demaniali;1.346,08;0;1.346,08;134,6;40,38;174,98;1.171,10
A;216;AREA ACQUISITA PER LAVORI DI SISTEMAZIONE CONTROSTRADA S.R. 11 - LOC. MICHELINE - DECRETO ESPROPRIAZIONE N. 4 DEL 17.12.2009 PRES.TRASC.AG.TERR.N.118 DEL 22.10.2010-RG.41469-RP.25576;01/01/2016;;1.2.2.01.03.01.001 - Terreni demaniali;0;0;0;0;0;0;0
A;217;AREA ACQUISITA PER AMPLIAMENTO VIA SPIADE XXIV MAGGIO - S.P.37 - ATTO REP. 8174 RACC. 2654 DEL 26.03.2009 - REG. A  SOAVE IL 08.04.2009 N. 1198 SERIE 1T TRASCR. A VR IL 09.04.09;01/01/2016;;1.2.2.01.03.01.001 - Terreni demaniali;0;0;0;0;0;0;0
A;218;CENTRO STORICO LOCALITA' MONTE - LAVORI RIQUALIFICAZIONE;01/01/2010;;1.2.2.01.01.01.001 - Infrastrutture demaniali;607.151,10;0;607.151,10;72.771,25;18.214,54;90.985,79;516.165,31
A;219;VIALE DEL LAVORO PIANOPARTICOLAREGGIATO ZONA D3 - URBANIZZAZIONE PRIMARIA LOTTI -;01/01/2010;;1.2.2.01.01.01.001 - Infrastrutture demaniali;353.623,19;0;353.623,19;36.360,35;10.608,70;46.969,05;306.654,14
A;220;COSTRUZIONE FOGNATURA PIEVE - S.S. 11 - SAN VITTORE;01/01/2010;;1.2.2.01.01.01.001 - Infrastrutture demaniali;856.527,36;0;856.527,36;102.007,30;25.695,82;127.703,12;728.824,24
A;221;AREE VERDI - VIA MONTANARA;01/01/2010;;1.2.2.01.01.01.001 - Infrastrutture demaniali;47.635,92;0;47.635,92;5.716,32;1.429,08;7.145,40;40.490,52
A;222;"Atto rep.     - racc.     - notaio paolo broccoli - reg. a soave il 0.0.2008 - n. serie 1t - acquisizione area lottizzaz. ""balconata panoramica"" in zona c2/29 da destinarsi a opere di urbanizzazione";01/01/2016;;1.2.2.01.03.01.001 - Terreni demaniali;0;0;0;0;0;0;0
A;223;Scrittura privata del 07.06.10 - rep. 2796 notaio: d.ssa maria cristina amadori - area acquisita per riqualifica zione centro storico localita' monte;01/01/2016;;1.2.2.01.03.01.001 - Terreni demaniali;0;0;0;0;0;0;0
A;224;Scrittura privata del 07.06.10 - rep. 2796 notaio: d.ssa maria cristina amadori - area acquisita per riqualifica zione centro storico localita' monte;01/01/2016;;1.2.2.01.03.01.001 - Terreni demaniali;0;0;0;0;0;0;0
A;225;Scrittura privata del 04.08.10 - rep. 2799 notaio: d.ssa maria cristina amadori - area acquisita per realizzaz. marciapiedi via xxiv maggio - via carrozza;01/01/2016;;1.2.2.01.03.01.001 - Terreni demaniali;0;0;0;0;0;0;0
A;226;Scrittura privata del 04.08.10 - rep. 2799 notaio: d.ssa maria cristina amadori - area acquisita per realizzaz. marciapiedi via xxiv maggio - via carrozza;01/01/2016;;1.2.2.01.03.01.001 - Terreni demaniali;0;0;0;0;0;0;0
A;227;Atto giudiziario del 26.05.10 rep. 410 - pres. trasc. ag. terr.n.59 del 22.11.2010 -reg. gen.45574- reg.part.20844 - area acquisita per usucapione - strada via mamere;01/01/2016;;1.2.2.01.03.01.001 - Terreni demaniali;0;0;0;0;0;0;0
A;228;"Atto rep.105.906 -racc.27.721- notaio raffaele chiddo -reg.a vr il 05.05.2010 - n. 1135 serie 1t - acquisizione area lottizzaz. ""carcereri"" da destinarsi a opere di urbanizzanione";01/01/2016;;1.2.2.01.03.01.001 - Terreni demaniali;0;0;0;0;0;0;0
A;229;Decreto di espropriazione n.7 del 12.05.2011   - area acquisita per realizzaz. marciapiedi via xxiv maggio - via carrozza - fraz. pieve;01/01/2016;;1.2.2.01.03.01.001 - Terreni demaniali;0;0;0;0;0;0;0
A;230;Decreto di espropriazione n.7 del 12.05.2011   - area acquisita per realizzaz. marciapiedi via xxiv maggio - via carrozza - fraz. pieve;01/01/2016;;1.2.2.01.03.01.001 - Terreni demaniali;0;0;0;0;0;0;0
A;231;Decreto espropriazione n. 6 del 12.05.2011 prot. 6769 pres.trasc.ag.terr.n.   del -rg.     -rp. - area acquisita per realizzaz. percorso ciclo pedonale in via santa maria antica - loc.pieve;01/01/2016;;1.2.2.01.03.01.001 - Terreni demaniali;0;0;0;0;0;0;0
A;232;Decreto espropriazione n. 6 del 12.05.2011 prot. 6769 pres.trasc.ag.terr.n.   del -rg.     -rp. - area acquisita per realizzaz. percorso ciclo pedonale in via santa maria antica - loc.pieve;01/01/2016;;1.2.2.01.03.01.001 - Terreni demaniali;0;0;0;0;0;0;0
A;233;Decreto espropriazione n. 6 del 12.05.2011 prot. 6769 pres.trasc.ag.terr.n.   del -rg.     -rp. - area acquisita per realizzaz. percorso ciclo pedonale in via santa maria antica - loc.pieve;01/01/2016;;1.2.2.01.03.01.001 - Terreni demaniali;0;0;0;0;0;0;0
A;234;Decreto espropriazione n. 6 del 12.05.2011 prot. 6769 pres.trasc.ag.terr.n.   del -rg.     -rp. - area acquisita per realizzaz. percorso ciclo pedonale in via santa maria antica - loc.pieve;01/01/2016;;1.2.2.01.03.01.001 - Terreni demaniali;0;0;0;0;0;0;0
A;235;Decreto espropriazione n. 6 del 12.05.2011 prot. 6769 pres.trasc.ag.terr.n.   del -rg.     -rp. - area acquisita per realizzaz. percorso ciclo pedonale in via santa maria antica - loc.pieve;01/01/2016;;1.2.2.01.03.01.001 - Terreni demaniali;0;0;0;0;0;0;0
A;236;Area ceduta gratuitamente dal sig. giuseppe rossi decreto diacquisizione n. 1 del 08.06.2011 - area acquisita x accorpamento al demanio stradale comunale via zovo;01/01/2016;;1.2.2.01.03.01.001 - Terreni demaniali;0;0;0;0;0;0;0
A;237;Decreto espropriazione n. 5 del 10.01.2011 prot. 244 pres.trasc.ag.terr.n.   del -rg.     -rp. - area acquisita per realizzaz. parcheggio pubblico presso l'ex scuola di san vittore;01/01/2016;;1.2.2.01.03.01.001 - Terreni demaniali;0;0;0;0;0;0;0
A;238;Decreto espropriazione n. 5 del 10.01.2011 prot. 244 pres.trasc.ag.terr.n.   del -rg.     -rp. - area acquisita per realizzaz. parcheggio pubblico presso l'ex scuola di san vittore;01/01/2016;;1.2.2.01.03.01.001 - Terreni demaniali;0;0;0;0;0;0;0
A;239;Area ceduta gratuitamente dal sig. luigi magnaguagno decretodi acquisizione n. 2 del 08.06.2011 - area acquisita x accorpamento al demanio stradale comunale via xxiv maggio;01/01/2016;;1.2.2.01.03.01.001 - Terreni demaniali;0;0;0;0;0;0;0
A;240;Area ceduta gratuitamente dai sig. augusto e giovanni gugoledecreto di acquisizione n. 2 del 08.06.2011 - area acquisita x accorpamento al demanio stradale comunale via degli alpini;01/01/2016;;1.2.2.01.03.01.001 - Terreni demaniali;0;0;0;0;0;0;0
A;241;Area ceduta gratuitamente dai sig. augusto e giovanni gugoledecreto di acquisizione n. 2 del 08.06.2011 - area acquisita x accorpamento al demanio stradale comunale via degli alpini;01/01/2016;;1.2.2.01.03.01.001 - Terreni demaniali;0;0;0;0;0;0;0
A;242;Area ceduta gratuitamente dai sig. augusto e giovanni gugoledecreto di acquisizione n. 2 del 08.06.2011 - area acquisita x accorpamento al demanio stradale comunale via degli alpini;01/01/2016;;1.2.2.01.03.01.001 - Terreni demaniali;0;0;0;0;0;0;0
A;243;Atto rep.20167 racc. 4988 del 16.03.11-notaio paolo broccoli-registrato a soave il 1.4.11-  - area verde ricadente nel piano particolaregg. monte castegg. acquisita a titolo gratuito;01/01/2016;;1.2.2.01.03.01.001 - Terreni demaniali;0;0;0;0;0;0;0
A;244;Atto rep.20167 racc. 4988 del 16.03.11-notaio paolo broccoli-registrato a soave il 1.4.11-  - area verde ricadente nel piano particolaregg. monte castegg. acquisita a titolo gratuito;01/01/2016;;1.2.2.01.03.01.001 - Terreni demaniali;0;0;0;0;0;0;0
A;245;Atto rep.20167 racc. 4988 del 16.03.11-notaio paolo broccoli-registrato a soave il 1.4.11-  - area verde ricadente nel piano particolaregg. monte castegg. acquisita a titolo gratuito;01/01/2016;;1.2.2.01.03.01.001 - Terreni demaniali;0;0;0;0;0;0;0
A;246;Atto rep.20167 racc. 4988 del 16.03.11-notaio paolo broccoli-registrato a soave il 1.4.11-  - area verde ricadente nel piano particolaregg. monte castegg. acquisita a titolo gratuito;01/01/2016;;1.2.2.01.03.01.001 - Terreni demaniali;0;0;0;0;0;0;0
A;247;"Area acquisita a seguito verte nza legale con la societa' immobiliare immo.co srl  - area acquisita per usucapione - ""villaggio la famiglia"" loc. stra' - con destinazione uso pubblico";01/01/2016;;1.2.2.01.03.01.001 - Terreni demaniali;0;0;0;0;0;0;0
A;248;PARCHI ED AREE VERDI - MANUTENZIONE STRAORDINARIA;01/01/2012;;1.2.2.01.01.01.001 - Infrastrutture demaniali;18.997,00;7.792,75;26.789,75;1.519,76;803,69;2.323,45;24.466,30
A;249;Area ceduta dai sig. aldegheri maurizio e piergiorgio decreto di acquisizione n.9 del 08.11.2012 - area acquisita x allargamento strettoia loc. vallese - tomb. fossato via fornello e via cobetta;01/01/2016;;1.2.2.01.03.01.001 - Terreni demaniali;0;0;0;0;0;0;0
A;250;Area ceduta dai sig.magnabosco beniamino e anna + fattori g.decreto di espropriazione n.8 del 08.11.2012 - cimitero di san vittore - area acquisita per realizzazione dell'opera di ampliamento;01/01/2016;;1.2.2.01.03.01.001 - Terreni demaniali;0;0;0;0;0;0;0
A;251;Realizzazione strade, marciap. rallentatori, parcheggi, ecc.- realizzazione isola ambientale quartiere villaggio;01/01/2013;;1.2.2.01.01.01.001 - Infrastrutture demaniali;639.719,38;0;639.719,38;38.149,53;19.191,58;57.341,11;582.378,27
A;252;CIMITERO LOCALITA' PIEVE - AMPLIAMENTO 2° STALCIO - ATTO DI AGGIORNAMENTO CATASTALE - COD. FILE PREGEO 13.378.091;01/01/2014;;1.2.2.01.99.01.001 - Altri beni demaniali;455.987,67;0;455.987,67;18.239,50;9.119,75;27.359,25;428.628,42
A;253;"ALLARGAMENTO STRADA "" VIA DEL PAPPAGALLO"" RICADENTE NEL PDL ""CORTE DEGLI ULIVI"" ZONA C2/30 - ATTO REP.33.054 -RACC.20.192- NOTAIO BERNINI CLAUDIO- REG. ALEGNAGO IL 20.09.2013 - N.3016 SERIE 1T";01/01/2013;;1.2.2.01.01.01.001 - Infrastrutture demaniali;638,31;0;638,31;38,31;600;638,31;0
A;254;Area acquistata nell'ambito del progetto eliminazione bar- riere atchitettoniche del cim. monte capoluogo - area destinata a parcheggio c/o cimitero monte - capoluogo;01/01/2013;;1.2.2.01.03.01.001 - Terreni demaniali;0;0;0;0;0;0;0
A;255;Atto rep.63237 - racc. 15537- notaio domenico fauci - reg. avr il 02.08.2013 - n.14953 - serie 1t - area destinata a strada - rif. controstrada sr11 padana inf.;01/01/2015;;1.2.2.01.01.01.001 - Infrastrutture demaniali;1.000,00;0;1.000,00;20;30;50;950
A;256;Atto rep.108.935-racc. 30.166- notaio raffaele chiddo - reg.a vr il 26.06.2013 - n. 2158 - serie 1t - area in via unita' d'italia - acquisizione area destinata a fini di pubblica utilita';01/01/2016;;1.2.2.01.03.01.001 - Terreni demaniali;0;0;0;0;0;0;0
A;257;Atto rep.108.935-racc. 30.166- notaio raffaele chiddo - reg.a vr il 26.06.2013 - n. 2158 - serie 1t - cabina decompressione gas via unita' d'italia acquisizione di area a fini di pubblica utilita';01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;258;Realizzazione rete gas metano in Via della Pieve Vecchia - loc. Pieve  - Rif. progetto realizzazione nr 3 edifici bifamiliari siti inloc. pieve / strada parallela a via cavour;01/01/2011;;1.2.2.01.01.01.001 - Infrastrutture demaniali;5.005,86;0;5.005,86;500,6;100,12;600,72;4.405,14
A;259;REALIZZAZIONE RETE GAS METANO - PIANO DI LOTTIZZAZIONE C2/33  - VIA CAVOUR - LOC. PIEVE- ANNO PASSAGGIO AL COMUNE: 2010;01/01/2010;;1.2.2.01.01.01.001 - Infrastrutture demaniali;9.331,34;0;9.331,34;1.119,78;186,63;1.306,41;8.024,93
A;260;REALIZZAZIONE RETE GAS METANO - VIALE DEL LAVORO -  LOTTIZZAZIONE IN ZONA D2/8 INDUSTRIALE - ARTIGIANALE DI ESPANSIONE - ANNO PASSAGGIO AL COMUNE: 2013;01/01/2013;;1.2.2.01.01.01.001 - Infrastrutture demaniali;31.242,57;0;31.242,57;1.874,55;937,28;2.811,83;28.430,74
A;261;"REALIZZAZIONE RETE GAS METANO - PIANO URBANISTICO ""BALCONATA PANORAMICA"" - VIA CUBETTA  - RIF. PIANO URBANISTICO ATTUATI VO PER LA REALIZZAZIONE DELLA LOTTIZZAZ. PRIVATA ""BALCONATA PANORAMICA"" - - ANNO PASSAGGIO AL COMUNE: 2010";31/12/2010;;1.2.2.01.01.01.001 - Infrastrutture demaniali;8.520,88;0;8.520,88;1.022,52;170,42;1.192,94;7.327,94
A;262;"REALIZZAZIONE RETE GAS METANO - PIANO DI LOTTIZZAZIONE  ""CORTE DEGLI ULIVI"" - VIA S. NICOLO' - ANNO PASSAGGIO AL COMUNE: 2011";31/12/2011;;1.2.2.01.01.01.001 - Infrastrutture demaniali;5.683,32;0;5.683,32;568,35;113,67;682,02;5.001,30
A;263;"REALIZZAZIONE RETE GAS METANO - PIANO DI LOTTIZZAZIONE ""AL PARCO"" - LOC. VILLAGGIO - ANNO PASSAGGIO AL COMUNE: 2011";31/12/2011;;1.2.2.01.01.01.001 - Infrastrutture demaniali;77.081,90;0;77.081,90;7.708,20;1.541,64;9.249,84;67.832,06
A;264;REALIZZAZIONE RETE GAS METANO - URBANIZZAZIONE PRIMARIA PIANO PARTICOLAREGGIATO ZONA D3  - VIALE DELE LAVORO - ANNO PASSAGGIO AL COMUNE: 2009;31/12/2009;;1.2.2.01.01.01.001 - Infrastrutture demaniali;33.112,47;0;33.112,47;4.635,75;662,25;5.298,00;27.814,47
